run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,24
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,524,0,66.60305344,15.26717557,10.8778626,6.870229008,0.381679389,0,17.55725,0,739,57.10419486,22.03518268
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,A,S,724,0,71.96132597,12.01657459,8.149171271,6.35359116,0.966850829,0.552486188,18.48343,0,870,71.72413793,17.23908046
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,D,S,725,0,61.10344828,20.55172414,11.31034483,6.482758621,0.551724138,0,19.56414,0,871,65.78645235,15.92766935
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,SMARTWINGS,A,C,2,0,0,50,0,50,0,0,52.5,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,SMARTWINGS,D,C,2,0,0,0,100,0,0,0,40.5,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,17
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,17
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,16
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,COLOGNE BONN,Unknown,D,C,0,0,0,0,0,0,0,0,0,0,1,0,29
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,A,S,1,0,0,100,0,0,0,0,24,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,D,S,1,0,100,0,0,0,0,0,8,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,DORTMUND,RYANAIR,A,S,355,0,74.36619718,12.3943662,9.295774648,3.943661972,0,0,12.95493,0,356,77.52808989,13.52247191
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,DORTMUND,RYANAIR,D,S,355,0,70.70422535,15.21126761,10.42253521,3.661971831,0,0,13.85915,0,356,71.91011236,12.84550562
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,DUSSELDORF,BA CITYFLYER LTD,A,S,1,0,100,0,0,0,0,0,15,0,1,100,9
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,DUSSELDORF,BA CITYFLYER LTD,D,S,1,0,0,0,0,100,0,0,117,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,DUSSELDORF,FLYBE LTD,A,S,2,0,100,0,0,0,0,0,11.5,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,DUSSELDORF,FLYBE LTD,D,S,1,0,0,0,100,0,0,0,57,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S,1,0,100,0,0,0,0,0,5,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,1,100,5
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,FRANKFURT MAIN,CORSAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,34
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,C,1,0,0,100,0,0,0,0,23,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,1,0,100,0,0,0,0,0,10,0,1,100,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,A,S,157,0,36.30573248,28.02547771,28.02547771,7.006369427,0.636942675,0,27.68153,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,D,S,159,0,14.46540881,18.86792453,44.65408805,19.49685535,1.257861635,1.257861635,52.10063,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,A,S,1,0,100,0,0,0,0,0,2,0,1,0,79
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HAHN,RYANAIR,A,S,362,0,85.91160221,6.629834254,3.038674033,2.762430939,1.38121547,0.276243094,13.0221,0,683,76.13469985,14.74524158
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HAHN,RYANAIR,D,S,362,0,65.74585635,19.33701658,9.944751381,4.696132597,0.276243094,0,17.74862,0,683,58.41874085,18.66617862
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HAMBURG,BA CITYFLYER LTD,A,S,1,0,100,0,0,0,0,0,4,0,2,100,5
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0,0,0,0,0,0,0,1,0,94
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HAMBURG,RYANAIR,A,S,675,0,81.77777778,7.703703704,4.444444444,3.259259259,2.222222222,0.592592593,16.74519,0,117,82.05128205,10.94871795
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HAMBURG,RYANAIR,D,S,675,0,66.22222222,17.33333333,10.81481482,5.037037037,0.592592593,0,17.65778,0,117,48.71794872,21.47863248
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HANOVER,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,23
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HANOVER,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,3,100,8.666666667
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,A,S,86,0,73.25581395,15.11627907,8.139534884,2.325581395,1.162790698,0,14.74419,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,D,S,86,0,73.25581395,17.44186047,6.976744186,2.325581395,0,0,11.44186,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HANOVER,GERMANWINGS,A,S,231,0,72.72727273,17.74891775,5.627705628,3.896103896,0,0,12.91342,0,309,66.66666667,19.99029126
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,HANOVER,GERMANWINGS,D,S,231,0,77.92207792,11.68831169,7.792207792,2.597402597,0,0,10.15584,0,309,65.04854369,21.91909385
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S,367,0,80.65395095,12.53405995,4.08719346,1.634877384,1.089918256,0,9.74387,0,333,89.18918919,11.58258258
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S,367,0,67.84741144,16.62125341,11.98910082,3.269754768,0.272479564,0,15.28883,0,333,66.36636637,14.3003003
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,LEIPZIG,RYANAIR,A,S,152,0,61.18421053,15.78947368,13.81578947,7.894736842,1.315789474,0,21.94079,0,156,68.58974359,15.78205128
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,LEIPZIG,RYANAIR,D,S,157,0,62.42038217,17.19745223,14.64968153,5.732484076,0,0,19.01274,0,156,70.51282051,14.90384615
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S,310,0,70.96774194,15.16129032,10,2.903225806,0.322580645,0.64516129,17.96774,0,323,81.42414861,11.68111455
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S,311,0,77.81350482,11.25401929,6.752411576,3.536977492,0.643086817,0,13.18328,0,328,87.19512195,8.125
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,375,0,69.06666667,14.13333333,10.93333333,5.6,0.266666667,0,16.06667,0,377,73.20954907,15.17506631
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,374,0,83.68983957,7.754010695,5.080213904,3.20855615,0.267379679,0,9.83155,0,377,84.61538462,8.153846154
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,S,237,0,59.49367089,24.47257384,13.50210971,2.53164557,0,0,16.5654,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,S,237,0,53.58649789,23.62869198,16.03375527,6.751054852,0,0,20.11814,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,0,0,0,100,0,0,85,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,LUFTHANSA,A,S,2,0,100,0,0,0,0,0,8.5,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,LUFTHANSA,D,S,2,0,0,0,50,50,0,0,81.5,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,2,100,6
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,2,50,14.5
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,43
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,TITAN AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,16,0,1,100,15
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNICH,TRANSAVIA FRANCE,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNSTER-OSNABRUCK,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,0,0,100,0,0,0,44,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,MUNSTER-OSNABRUCK,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S,110,0,77.27272727,8.181818182,7.272727273,6.363636364,0,0.909090909,17.27273,0,321,95.63862928,7.576323988
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S,110,0,72.72727273,13.63636364,8.181818182,4.545454545,0.909090909,0,16.03636,0,321,75.3894081,11.74766355
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,NUREMBERG,RYANAIR,A,S,613,0,80.42414356,7.177814029,8.482871126,2.610114192,1.305057096,0,12.51876,0,409,76.52811736,12.41809291
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,NUREMBERG,RYANAIR,D,S,613,0,55.954323,24.95921697,15.00815661,3.425774878,0.489396411,0.163132137,20.32626,0,409,69.92665037,14.53300734
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,A,S,180,0,54.44444444,22.22222222,16.11111111,7.222222222,0,0,20.06667,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,D,S,180,0,50.55555556,18.88888889,21.66666667,8.888888889,0,0,22.93333,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,STUTTGART,GERMANWINGS,A,S,164,0,54.26829268,30.48780488,7.926829268,6.707317073,0.609756098,0,20.43293,0,335,62.3880597,16.44179105
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,STUTTGART,GERMANWINGS,D,S,164,0,61.58536585,18.90243902,11.58536585,7.317073171,0.609756098,0,20.65244,0,335,63.58208955,15.94626866
5/29/2018 1:47:55 PM,201712,STANSTED,GERMANY,STUTTGART,RYANAIR,A,S,2,0,50,0,0,50,0,0,38,0,3,66.66666667,19
5/29/2018 1:47:55 PM,201712,STANSTED,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,100,0,0,0,0,21,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,2,100,1.5
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,2,100,8.5
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ATHENS,RYANAIR,A,S,577,0,85.26863085,9.705372617,2.94627383,1.039861352,0.519930676,0.519930676,10.29636,0,714,88.79551821,7.355742297
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ATHENS,RYANAIR,D,S,577,0,42.4610052,27.3830156,21.83708839,7.105719237,1.213171577,0,27.01733,0,712,49.15730337,21.52668539
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CHANIA,RYANAIR,A,S,72,0,83.33333333,5.555555556,8.333333333,2.777777778,0,0,8.06944,0,75,70.66666667,23.13333333
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CHANIA,RYANAIR,D,S,72,0,54.16666667,20.83333333,20.83333333,4.166666667,0,0,19.66667,0,75,49.33333333,25.34666667
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CORFU,JET2.COM LTD,A,S,26,0,76.92307692,11.53846154,7.692307692,3.846153846,0,0,9.19231,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CORFU,JET2.COM LTD,D,S,26,0,61.53846154,19.23076923,11.53846154,7.692307692,0,0,17.80769,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CORFU,RYANAIR,A,S,98,0,50,21.42857143,16.32653061,12.24489796,0,0,25.21429,0,97,51.54639175,28.95876289
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CORFU,RYANAIR,D,S,98,0,59.18367347,20.40816327,11.2244898,9.183673469,0,0,20.23469,0,97,75.25773196,17
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,30,0,83.33333333,6.666666667,3.333333333,3.333333333,3.333333333,0,21.6,0,25,72,21.84
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,30,0,76.66666667,10,6.666666667,3.333333333,0,3.333333333,23.83333,0,26,76.92307692,14.30769231
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CORFU,TUI AIRWAYS LTD,A,C,42,0,90.47619048,7.142857143,2.380952381,0,0,0,5.14286,0,41,92.68292683,11.3902439
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,CORFU,TUI AIRWAYS LTD,D,C,41,0,95.12195122,0,4.87804878,0,0,0,5.53659,0,41,85.36585366,7.292682927
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,HERAKLION,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,1,100,12
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,HERAKLION,JET2.COM LTD,A,S,90,0,75.55555556,7.777777778,12.22222222,4.444444444,0,0,12.67778,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,HERAKLION,JET2.COM LTD,D,S,90,0,55.55555556,12.22222222,23.33333333,8.888888889,0,0,23.28889,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,44,0,47.72727273,31.81818182,13.63636364,6.818181818,0,0,22.5,0,44,81.81818182,11.29545455
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,42,0,50,26.19047619,16.66666667,7.142857143,0,0,24.61905,0,44,52.27272727,17.88636364
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0,100,0,0,0,44,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KEFALLINIA,NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0,0,0,0,0,0,0,1,100,14
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KEFALLINIA,RYANAIR,A,S,35,0,91.42857143,2.857142857,5.714285714,0,0,0,4.54286,0,44,70.45454546,16.04545455
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KEFALLINIA,RYANAIR,D,S,35,0,82.85714286,11.42857143,5.714285714,0,0,0,10.71429,0,44,70.45454546,16.72727273
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,S,25,0,84,12,0,4,0,0,8.6,0,19,94.73684211,5.894736842
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,S,25,0,88,8,0,4,0,0,7.16,0,19,78.94736842,6.947368421
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,C,22,0,77.27272727,9.090909091,9.090909091,4.545454545,0,0,11.5,0,24,87.5,5.25
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KEFALLINIA,TUI AIRWAYS LTD,D,C,22,0,72.72727273,13.63636364,4.545454545,9.090909091,0,0,13.81818,0,24,79.16666667,9.875
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KOS,JET2.COM LTD,A,S,50,0,84,8,6,2,0,0,6.96,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KOS,JET2.COM LTD,D,S,50,0,62,28,8,2,0,0,14.12,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KOS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,76,76.31578947,17.59210526
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KOS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,76,64.47368421,17.55263158
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,S,25,0,80,20,0,0,0,0,6.8,0,19,63.15789474,13.15789474
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,S,25,0,68,32,0,0,0,0,10.2,0,20,65,14.2
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KOS,TUI AIRWAYS LTD,A,C,25,0,80,4,4,12,0,0,22.36,0,25,84,9.92
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,KOS,TUI AIRWAYS LTD,D,C,26,0,53.84615385,23.07692308,15.38461539,7.692307692,0,0,19,0,25,72,15.48
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,MIKONOS,BA CITYFLYER LTD,A,C,1,0,0,0,0,100,0,0,108,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,MIKONOS,BA CITYFLYER LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,2
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,RHODES,JET2.COM LTD,A,S,68,0,73.52941177,13.23529412,13.23529412,0,0,0,10.05882,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,RHODES,JET2.COM LTD,D,S,68,0,63.23529412,16.17647059,14.70588235,5.882352941,0,0,16.69118,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,RHODES,RYANAIR,A,S,89,0,39.3258427,33.70786517,19.1011236,4.494382022,2.247191011,1.123595506,34.17978,0,108,62.03703704,23.26851852
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,RHODES,RYANAIR,D,S,89,0,52.80898876,32.58426966,13.48314607,1.123595506,0,0,17.78652,0,107,64.48598131,14.98130841
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,24,0,87.5,4.166666667,0,8.333333333,0,0,11.16667,0,26,80.76923077,13.03846154
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,S,24,0,83.33333333,8.333333333,4.166666667,4.166666667,0,0,13.45833,0,27,70.37037037,16.96296296
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,RHODES,TUI AIRWAYS LTD,A,C,50,0,82,12,2,4,0,0,9.12,0,50,74,10.08
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,RHODES,TUI AIRWAYS LTD,D,C,50,0,62,28,6,4,0,0,15.7,0,50,70,14.46
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,SALONIKA,RYANAIR,A,S,338,0,56.50887574,21.30177515,16.27218935,5.325443787,0.591715976,0,20.46746,0,343,65.30612245,16.33527697
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,SALONIKA,RYANAIR,D,S,338,0,67.15976331,15.38461539,12.13017752,4.733727811,0.591715976,0,17.60059,0,344,72.09302326,15.44186047
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,SALONIKA,Unknown,A,C,1,0,0,0,100,0,0,0,55,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,SALONIKA,Unknown,D,C,1,0,0,100,0,0,0,0,23,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,S,23,0,78.26086957,4.347826087,4.347826087,13.04347826,0,0,15.6087,0,23,52.17391304,35.39130435
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,S,22,0,68.18181818,22.72727273,4.545454545,4.545454545,0,0,13.90909,0,23,43.47826087,30.73913044
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,A,S,25,0,32,48,12,8,0,0,27.32,0,16,56.25,17.375
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,D,S,25,0,44,44,12,0,0,0,17.56,0,16,37.5,25.75
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,65,0,73.84615385,12.30769231,10.76923077,1.538461538,1.538461538,0,15.06154,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,65,0,73.84615385,16.92307692,4.615384615,4.615384615,0,0,12.49231,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,S,72,0,79.16666667,12.5,5.555555556,1.388888889,0,1.388888889,18.79167,0,66,83.33333333,9.787878788
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,S,73,0,78.08219178,15.06849315,2.739726027,2.739726027,1.369863014,0,10.9863,0,65,75.38461539,11.53846154
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,21,0,57.14285714,14.28571429,9.523809524,19.04761905,0,0,24.47619,0,21,38.0952381,44.66666667
5/29/2018 1:47:55 PM,201712,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,21,0,47.61904762,14.28571429,23.80952381,14.28571429,0,0,28.7619,0,21,23.80952381,55.47619048
5/29/2018 1:47:55 PM,201712,STANSTED,HUNGARY,BUDAPEST,RYANAIR,A,S,1090,0,58.16513762,20.09174312,15.87155963,5.229357798,0.275229358,0.366972477,20.06514,0,1042,70.34548944,15.7571977
5/29/2018 1:47:55 PM,201712,STANSTED,HUNGARY,BUDAPEST,RYANAIR,D,S,1088,0,52.38970588,22.05882353,19.11764706,6.066176471,0.091911765,0.275735294,21.46783,0,1042,58.63723608,18.84069098
5/29/2018 1:47:55 PM,201712,STANSTED,HUNGARY,BUDAPEST,WIZZ AIR,A,S,1,0,100,0,0,0,0,0,8,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,ICELAND,KEFLAVIK,AIR CONTRACTORS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,30
5/29/2018 1:47:55 PM,201712,STANSTED,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,87,0,79.31034483,9.195402299,9.195402299,1.149425287,0,1.149425287,15.17241,0,78,83.33333333,10.24358974
5/29/2018 1:47:55 PM,201712,STANSTED,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,87,0,90.8045977,2.298850575,2.298850575,4.597701149,0,0,7.64368,0,78,92.30769231,9.384615385
5/29/2018 1:47:55 PM,201712,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,A,S,1059,0,85.36355052,7.271010387,4.910292729,1.605288008,0.849858357,0,8.72332,0,1068,86.32958802,10.65449438
5/29/2018 1:47:55 PM,201712,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,D,S,1062,0,72.31638418,13.84180791,9.792843691,3.672316384,0.282485876,0.094161959,14.51601,0,1070,73.64485981,12.91308411
5/29/2018 1:47:55 PM,201712,STANSTED,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,1,0,100,0,0,0,0,0,13,0,0,0,0
5/29/2018 1:47:55 PM,201712,STANSTED,IRISH REPUBLIC,DUBLIN,AIR FRANCE,D,S,1,0,0,0,100,0,0,0,43,0,0,0,0
